"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"f4829a51ca254582d8362cc89495d8dd"	"Kaip išvalyti riebalų dėmes iš akrilo"	"Kaip išvalyti riebalų dėmes iš spalvoto akrilo"	"Kaip išvalyti riebalų dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgYWtyaWxpbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš spalvoto akrilo,Kaip išvalyti riebalų dėmes iš akrilo,Iš spalvoto akrilo,110403,10985"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-akrilo/kaip-isvalyti-riebalu-demes-is-spalvoto-akrilo/1009604-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"fab86b10cce382d97efc9eb5bbc49a76"	"Kaip išvalyti riebalų dėmes iš akrilo"	"Kaip išvalyti riebalų dėmes iš balto akrilo"	"Kaip išvalyti riebalų dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgYWtyaWxpbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš balto akrilo,Kaip išvalyti riebalų dėmes iš akrilo,Iš balto akrilo,110403,109849,109848"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-akrilo/kaip-isvalyti-riebalu-demes-is-balto-akrilo/1009615-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-balto-akrilo.jpg"	"0"
"5"	"5dceca29414290772cd2f1382cdb44ff"	"Kaip išvalyti riebalų dėmes"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkthaXAgacWhdmFseXRpIHJpZWJhbMWzIGTEl21lcyBpxaEgcG9saWVzdGVyaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš poliesterio,Kaip išvalyti riebalų dėmes,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-poliesterio/1009626-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-poliesterio.jpg"	"0"
"6"	"f7553b252e05ac3808e30443da7abb16"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"Kaip išvalyti riebalų dėmes iš tamsaus poliesterio"	"Kaip išvalyti riebalų dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgcG9saWVzdGVyaW5pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš tamsaus poliesterio,Kaip išvalyti riebalų dėmes iš poliesterio,Iš tamsaus poliesterio,110403,10985"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-poliesterio/kaip-isvalyti-riebalu-demes-is-tamsaus-poliesterio/1009637-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-tamsaus-poliesterio.jpg"	"0"
"6"	"54fde7504286582ae6edbb24c72ed6d4"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"Kaip išvalyti riebalų dėmes iš spalvoto poliesterio"	"Kaip išvalyti riebalų dėmes iš spalvotos poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkluc3RydWtjaWphIGthaXAgacWhdmFseXRpIHJpZWJhbGluZXMgZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbj48c2VjdGlvbj48c2VjdGlvbj48aGVhZGVyPjEgxb5pbmdzbmlzPC9oZWFkZXI+PHBhcmFncmFwaCB4bWxuczp0bXA9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvdGVtcG9yYXJ5LyI+PHVsPjxsaT48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5JxaFyxavFoWl1b2tpdGUgcsWrYnVzIHBhZ2FsIHNwYWx2xIUsIGF1ZGluaW8gc3VkxJd0xK8sIGtpZWvEryBpciBkcmFidcW+acWzIHB1cnZpbnVtbyBseWfEry48L3BhcmFncmFwaD48L2xpPjxsaT48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5BbnQgZMSXbcSXcyB1xb5wdXJrxaFraXRlIDxzdHJvbmc+U0E44oSiIFByZXdhc2ggUHVyxaFraWtsaW88L3N0cm9uZz4uIEp1bXMgcmVpa2lhIHBhcHVya8WhdGkgdGlrIHZpZW7EhSBrYXJ0xIUhPC9wYXJhZ3JhcGg+PC9saT48L3VsPjwvcGFyYWdyYXBoPjxwYXJhZ3JhcGg+PGFuY2hvciBuYW1lPSJlenRvYzE3NjA5MF8wXzIiLz48L3BhcmFncmFwaD48L3NlY3Rpb24+PC9zZWN0aW9uPjwvc2VjdGlvbj48c2VjdGlvbj48c2VjdGlvbj48c2VjdGlvbj48aGVhZGVyPjIgxb5pbmdzbmlzPC9oZWFkZXI+PHBhcmFncmFwaCB4bWxuczp0bXA9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvdGVtcG9yYXJ5LyI+PHVsPjxsaT48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5JxaFza2FsYmtpdGUgc2thbGJpbml1cyA8c3Ryb25nPlNBOCBDb2xvciBza2FsYmltbyBtaWx0ZWxpYWlzPC9zdHJvbmc+LCBza2lydGFpcyBzcGFsdm90aWVtcyBkcmFidcW+aWFtcy4gR2VyaWF1c2lhcyBza2FsYmltYXMgc3Ugc3BhbHbFsyBhcHNhdWdhIDMwwrAtOTXCsCB0ZW1wZXJhdMWrcm9zIHZhbmRlbnlqZS4gVmVpa3NtaW5nYSBmb3JtdWzElyDigJ51xb5yYWtpbmHigJwgc3BhbHZhcyBpciBhcHNhdWdvIGF1ZGluaXVzIG51byBpxaFibHVraW1vLCB0YWlwIHBhdCBhcHNhdWdvIG51byBkYcW+xbMgbnV0ZWvEl2ppbW8gaXIgZ3JldGltxbMgYXVkaW5pxbMgbnVkYcW+eW1vLjwvcGFyYWdyYXBoPjwvbGk+PGxpPjxwYXJhZ3JhcGggeG1sbnM6dG1wPSJodHRwOi8vZXoubm8vbmFtZXNwYWNlcy9lenB1Ymxpc2gzL3RlbXBvcmFyeS8iPlBhcmlua2l0ZSB0aW5rYW3EhSB2YW5kZW5zIHRlbXBlcmF0xatyxIUgKG5vcmludCBnYXV0aSBrdW8gZ2VyZXNuxK8gcmV6dWx0YXTEhSwgcmlua2l0xJdzIGt1byDFvmVtZXNuxJkgdGVtcGVyYXTFq3LEhSwgcmVrb21lbmR1b2phbcSFIHRhbSBhdWRpbml1aSkuPC9wYXJhZ3JhcGg+PC9saT48L3VsPjwvcGFyYWdyYXBoPjxwYXJhZ3JhcGg+VmlzYWRhIGF0c2nFvnZlbGtpdGUgxK8gZHJhYnXFvmlvIGdhbWludG9qbyByZWtvbWVuZGFjaWphczwvcGFyYWdyYXBoPjwvc2VjdGlvbj48L3NlY3Rpb24+PC9zZWN0aW9uPjwvc2VjdGlvbj4K"	"Kaip išvalyti riebalų dėmes iš spalvotos poliesterio,Kaip išvalyti riebalų dėmes iš poliesterio,Iš spalvoto poliesterio,110403,10985"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-poliesterio/kaip-isvalyti-riebalu-demes-is-spalvotos-poliesterio/1009648-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-spalvotos-poliesterio.jpg"	"0"
"6"	"19c6beef502b934420730b00504f15c4"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"Kaip išvalyti riebalų dėmes iš balto poliesterio"	"Kaip išvalyti riebalų dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgcG9saWVzdGVyaW5pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš balto poliesterio,Kaip išvalyti riebalų dėmes iš poliesterio,Iš balto poliesterio,110403,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-poliesterio/kaip-isvalyti-riebalu-demes-is-balto-poliesterio/1009659-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-balto-poliesterio.jpg"	"0"
"5"	"1528e9624e980e4b4bffdbcec90edf15"	"Kaip išvalyti riebalų dėmes"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWzFsyBkxJdtZXMgacWhIHNpbnRldGluaW8gcGx1b8WhdG88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš sintetikos,Kaip išvalyti riebalų dėmes,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-sintetikos/1009670-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-sintetikos.jpg"	"0"
"6"	"8662440f600bfd02807ed1329ea45f8d"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"Kaip išvalyti riebalų dėmes iš baltos sintetikos"	"Kaip išvalyti riebalų dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgc2ludGV0aW5pbyBwbHVvxaF0byBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš baltos sintetikos,Kaip išvalyti riebalų dėmes iš sintetikos,Iš baltos sintetikos,110403,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-sintetikos/kaip-isvalyti-riebalu-demes-is-baltos-sintetikos/1009681-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-baltos-sintetikos.jpg"	"0"
"6"	"d09c730201a77617def0a8b822ebd691"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"Kaip išvalyti riebalų dėmes iš spalvotos sintetikos"	"Kaip išvalyti riebalų dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgc2ludGV0aW5pbyBwbHVvxaF0byBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš spalvotos sintetikos,Kaip išvalyti riebalų dėmes iš sintetikos,Iš spalvotos sintetikos,110403,10985"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-sintetikos/kaip-isvalyti-riebalu-demes-is-spalvotos-sintetikos/1009692-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"ab4adae8a4290ef6c717104f55bb4bd6"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"Kaip išvalyti riebalų dėmes iš tamsios sintetikos"	"Kaip išvalyti riebalų dėmes iš tamsios sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSByaWViYWxpbmVzIGTEl21lcyBpxaEgc2ludGV0aW5pbyBwbHVvxaF0byB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti riebalų dėmes iš tamsios sintetikos,Kaip išvalyti riebalų dėmes iš sintetikos,Iš tamsios sintetikos,110403,10985"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti riebalų dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-riebalu-demes/kaip-isvalyti-riebalu-demes-is-sintetikos/kaip-isvalyti-riebalu-demes-is-tamsios-sintetikos/1009703-1158-lit-LT/Kaip-isvalyti-riebalu-demes-is-tamsios-sintetikos.jpg"	"0"
